ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,07/00673/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JFZ870LYB1000,04/04/2007,http://id.esd.org.uk/service/487,Full Planning Applications,,,Retention of carport/pergola.,3 Sefton DriveNottingham,30/05/2007,Decided,WGS84,,25/05/2007,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001836,Mapperley,726.099374497688,,Mr Martin Tucker,13/04/2007,04/05/2007,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,06/01259/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=J1IUQHLYM0000,23/06/2006,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of canopy to rear.,1A Rectory GardensNottinghamNG8 2AR,18/08/2006,Decided,WGS84,,10/08/2006,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001841,Wollaton West,674.213950002311,,,30/06/2006,21/07/2006,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03807/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KBLOIZLY00M00,15/12/2008,http://id.esd.org.uk/service/487,Full Planning Applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor Dwellings,Erection of dwelling house.,Land Adjacent 196 Arnold RoadNottinghamNG5 1NJ,02/02/2009,Decided,WGS84,,09/02/2009,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001824,Basford,281.333816998976,,Mr R Spencer,05/01/2009,26/01/2009,,2
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03668/PTPO,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KAUGQ6LY01B00,20/11/2008,http://id.esd.org.uk/service/508,Tree Preservation Orders,,,T1 Chestnut; crown lift by 3m and crown thin 30%. Protected by City of Nottingham (15 Mapperley Hall Drive) TPO 2002.,15 Mapperley Hall DriveNottinghamNG3 5EP,08/01/2009,Decided,WGS84,,24/03/2009,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001836,Mapperley,,,,25/11/2008,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,07/01463/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JM1F85LY00L00,30/07/2007,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of single storey side and rear extension.,60 Danethorpe ValeNottinghamNG5 3ER,17/09/2007,Decided,WGS84,,24/09/2007,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001839,Sherwood,230.553199999494,,A.A Design FAO Dr Valeria Passetti,01/08/2007,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,06/01362/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=J21EE7LYM0000,13/07/2006,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of two storey rear extension and conservatory.,4 Darvel CloseNottinghamNG8 3HL,07/09/2006,Decided,WGS84,,16/08/2006,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001827,Bilborough,352.975274999295,,Mr P C Anthony,14/07/2006,14/07/2006,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/00652/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IEZ8D2LYL0000,28/04/2005,http://id.esd.org.uk/service/487,Full Planning Applications,,,"Erection of two storey extension, new porch, and new garage.",648 Western BoulevardNottinghamNG8 5GN,23/06/2005,Decided,WGS84,,18/05/2005,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001835,Leen Valley,375.161349998278,,Apex Design FAO Paul Johnson,28/04/2005,28/04/2005,,2
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03741/PVAR3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KB7051LY00M00,27/11/2008,http://id.esd.org.uk/service/1735,Removal/Variation of Planning Conditions,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other Householder Developments,Erection of pitched roof to existing extension.,375 Hucknall RoadNottinghamNG5 1FU,15/01/2009,Decided,WGS84,,22/01/2009,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001825,Berridge,283.053324999636,,,04/12/2008,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/00650/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IEZ9BULYL0000,01/04/2005,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of double garage with room over and rear extension.,9A Private RoadNottinghamNG5 4DD,27/05/2005,Decided,WGS84,,26/05/2005,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001839,Sherwood,1297.86500000319,,,19/04/2005,19/04/2005,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/01155/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=II6HJXLYL0000,28/06/2005,http://id.esd.org.uk/service/487,Full Planning Applications,,,Change of use of first floor from residential to tanning studio.,495 Alfreton RoadNottinghamNG7 5NH,23/08/2005,Decided,WGS84,,22/08/2005,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001837,Radford And Park,79.5362499994331,,,07/07/2005,07/07/2005,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03781/PWC,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KBD0EFLY00L00,28/11/2008,http://id.esd.org.uk/service/1736,Conservation Area Tree Works Notification,,,Reduce fir tree by 50%.,26 Arlington DriveNottinghamNG3 5EN,02/01/2009,Decided,WGS84,,11/02/2009,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001836,Mapperley,,,,09/12/2008,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,06/00224/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IUD2DELYL0000,06/02/2006,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of two storey/single storey side extension.,197 Bagnall RoadNottinghamNG6 8SJ,03/04/2006,Decided,WGS84,,21/03/2006,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001824,Basford,278.914254000402,,Building And Design Service (Nottm) FAO Mr C Birch,08/02/2006,01/03/2006,2,1
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03639/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KAJ077LY00M00,01/12/2008,http://id.esd.org.uk/service/487,Full Planning Applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other Householder Developments,Installation of dormers to side and rear.,141 Ruddington LaneNottinghamNG11 7BY,19/01/2009,,WGS84,,09/01/2009,,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001831,Clifton North,395.607500002016,,Mr N Whitehead,04/12/2008,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/00132/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JUMVQBLY01B00,21/01/2008,http://id.esd.org.uk/service/487,Full Planning Applications,,,Installation of new doorway to rear of property.,Jarodale HouseGregory BoulevardNottinghamNG7 6LB,10/03/2008,Decided,WGS84,,11/03/2008,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001825,Berridge,2102.00329449956,,,19/02/2008,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/02014/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=INVNZTLYB1000,03/10/2005,http://id.esd.org.uk/service/487,Full Planning Applications,,,Installation of new shopfront and roller shutters.,79A Birkin AvenueNottinghamNG7 5AW,28/11/2005,Decided,WGS84,,21/11/2005,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001822,Arboretum,,,Design Connections  FAO R Crashley,06/10/2005,27/10/2005,1,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/02307/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IQ3KJZLYM0000,11/11/2005,http://id.esd.org.uk/service/487,Full Planning Applications,,,Creation of landscaped parking area including the erection of retaining walls and erection of gates to front boundary.,361 Woodborough RoadNottingham,06/01/2006,Withdrawn,WGS84,,04/01/2006,Withdrawn,,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001836,Mapperley,1274.77812500168,,T E Clegg Building Design FAO: G Clegg,04/01/2006,04/01/2006,1,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03724/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KB00WKLY00M00,26/11/2008,http://id.esd.org.uk/service/487,Full Planning Applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other Householder Developments,Retention of boundary wall with railings.,11 Pingle CrescentNottinghamNG5 9HZ,14/01/2009,Decided,WGS84,,21/01/2009,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001830,Bulwell Forest,453.504500001597,,,01/12/2008,22/12/2008,1,1
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03225/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=K8BIAMLY00L00,14/10/2008,http://id.esd.org.uk/service/487,Full Planning Applications,,,"Demolition of existing building and erection of a two storey (24 bed) care facility for the care, treatment and support of people with mental health disorders and creation of associated parking.",Baird House And Four WindsClifton LaneNottinghamNG11 8NB,06/01/2009,Decided,WGS84,,30/01/2009,Approve,Committee,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001831,Clifton North,4645.24239549901,,White Young Green Planning,30/10/2008,20/11/2008,,3
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03740/PWC,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KB1VWOLY00M00,27/11/2008,http://id.esd.org.uk/service/1736,Conservation Area Tree Works Notification,,,TA and TB Sycamores; fell.,SpringwoodWoodland DriveNottinghamNG3 5EX,01/01/2009,Decided,WGS84,,05/01/2009,Approve,,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001836,Mapperley,,,,01/12/2008,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/00696/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IF6YETLYI6000,05/05/2005,http://id.esd.org.uk/service/487,Full Planning Applications,,,Retention of two condenser units.,17 St Peters GateNottinghamNG1 2JF,30/06/2005,,WGS84,,15/01/2013,,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001828,Bridge,49.8447250001028,,,19/05/2005,19/05/2005,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03673/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KAVQRBLYCB000,29/12/2008,http://id.esd.org.uk/service/487,Full Planning Applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other Householder Developments,Erection of two storey side/rear extension.,49 Shaldon CloseNottinghamNG5 5EN,16/02/2009,Withdrawn,WGS84,,27/01/2009,Withdrawn,,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001830,Bulwell Forest,336.841748000308,,Building And Design Service (Nottm) Ltd,27/01/2009,30/01/2009,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,07/00150/PWC,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JCFLHALYB1000,25/01/2007,http://id.esd.org.uk/service/1736,Conservation Area Tree Works Notification,,,"T1 Cherry; crown reduce 30%, crown lift to 2.5m.",Gardens Of 8 - 18 Fishpond DriveNottinghamNG7 1DG,22/03/2007,Decided,WGS84,,14/02/2007,Approve,,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001837,Radford And Park,,,,29/01/2007,29/01/2007,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/00426/PTPO,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IDGEO2LYB1000,07/03/2005,http://id.esd.org.uk/service/508,Tree Preservation Orders,,,Works to T1 City of Nottingham (17 Lucknow Drive) Tree Preservation Order 1992.,17 Lucknow DriveNottinghamNG3 5EU,02/05/2005,Decided,WGS84,,31/03/2005,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001836,Mapperley,,,,16/03/2005,16/03/2005,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,06/01359/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=J218LYLYM0000,12/07/2006,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of two storey extensions to sides of property and introduction of railings above wall to front boundary of property.,3 Oundle DriveNottinghamNG8 1BN,06/09/2006,Withdrawn,WGS84,,05/09/2006,Withdrawn,,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001840,Wollaton East And Lenton Abbey,1289.04937500168,,Ministry Of Design UK Ltd FAO: Mr A Sherwood,05/09/2006,05/09/2006,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/00400/LCAC1,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ICZAA5LYI6000,03/03/2005,http://id.esd.org.uk/service/512,Conservation Area Planning,,,Demolition of garden wall.,26 Fishpond DriveNottinghamNG7 1DG,28/04/2005,Decided,WGS84,,22/04/2005,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001837,Radford And Park,421.112499999101,,,10/03/2005,10/03/2005,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/01802/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IMHM6ILYL0000,06/09/2005,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of single storey rear extension to shop.,201 Noel StreetNottinghamNG7 6AR,01/11/2005,Decided,WGS84,,09/11/2005,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001825,Berridge,90.3949999995352,,Ashton King,23/09/2005,23/09/2005,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03729/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KB1D30LY00M00,08/12/2008,http://id.esd.org.uk/service/487,Full Planning Applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor All Other Minor Developments,Erection of new barn and alterations and extension to existing barn.,Stonebridge City FarmStonebridge RoadNottinghamNG3 2FR,26/01/2009,Decided,WGS84,,28/01/2009,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001838,St Ann's,793.238550000668,,Julian Owen Associates,17/12/2008,07/01/2009,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03765/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KBAP6DLYCB000,19/12/2008,http://id.esd.org.uk/service/487,Full Planning Applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other Householder Developments,Replacement of existing windows and doors with UPVC windows and doors.,11 Castle StreetNottinghamNG2 4AE,06/02/2009,Decided,WGS84,,13/02/2009,Refuse,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001833,Dales,343.830500000363,,KLG Surveys,30/12/2008,20/01/2009,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,07/01461/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JM19X1LY00M00,10/08/2007,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of new dwelling in garden of existing and alteration to roof of approved first floor extension.,71 Coleby AvenueNottinghamNG7 2NF,28/09/2007,Decided,WGS84,,05/10/2007,Refuse,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001834,Dunkirk And Lenton,496.251516000916,,,17/08/2007,07/09/2007,,2
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,06/01358/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=J20ZDHLYM0000,13/07/2006,http://id.esd.org.uk/service/487,Full Planning Applications,,,Installation of new ATM and surround.,583A Mansfield RoadNottinghamNG5 2JN,07/09/2006,Decided,WGS84,,05/09/2006,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001839,Sherwood,175.113099999908,,Lloyds TSB FAO: Z Hine,19/07/2006,09/08/2006,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,07/01460/PFUL3,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JM18VWLY00M00,30/07/2007,http://id.esd.org.uk/service/487,Full Planning Applications,,,Erection of single storey rear extension.,34 Wynndale DriveNottinghamNG5 1GZ,17/09/2007,Decided,WGS84,,24/09/2007,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001825,Berridge,222.535800000209,,Rice Design Ltd FAO: S R Rice,01/08/2007,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03268/PWC,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=K8ISI0LY01B00,08/10/2008,http://id.esd.org.uk/service/1736,Conservation Area Tree Works Notification,,,"T1, Leylandii; fell.",106 Main RoadWilfordNottinghamNG11 7AL,12/11/2008,Decided,WGS84,,05/11/2008,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001831,Clifton North,,,,16/10/2008,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,08/03666/PWC,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KAUGAXLY01B00,18/11/2008,http://id.esd.org.uk/service/1736,Conservation Area Tree Works Notification,,,T1 Yew; fell.,13 Corporation OaksNottingham,23/12/2008,Decided,WGS84,,05/12/2008,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001836,Mapperley,,,,25/11/2008,,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,06/00071/ADV2,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IT70AWLYM0000,13/01/2006,http://id.esd.org.uk/service/1082,Advertisement Control,,,Erection of signage.,154 Alfreton RoadNottinghamNG7 3NS,10/03/2006,Decided,WGS84,,31/01/2006,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001822,Arboretum,237.023424999914,,Ministry Of Design UK Ltd,16/01/2006,16/01/2006,,
23/12/2014,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham,05/00819/NADV1,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=IG2RJELYB1000,16/05/2005,http://id.esd.org.uk/service/1082,Advertisement Control,,,Erection of signage.,Sure Start Centre For The ChildEdale RoadNottinghamNG2 4HT,11/07/2005,Decided,WGS84,,09/06/2005,Approve,Delegated,,,,http://statistics.data.gov.uk/id/statistical-geography/E05001833,Dales,431.687797501308,,,18/05/2005,18/05/2005,,