Property Reference Number,Organisation Name,Organisation Type,Address,Account Start date,Rateable Value 2010,Current Rateable Value,Net Liability,Exemption Description,Exemption Start Date,Disc,Empty Property Rate Charitable,Empty Property Rate Industrial,Empty Property Rate Non-Industrial,Mandatory,Retail Discount 50% 2022,SBRE Extension For 12 Months,Small Business Relief England,Top Up,Post Code,Account End date,Billing Period,Outstanding Debt,BODY,BODY_NAME,CREATE_DAT
PERSONAL DATA REM,PERSONAL DATA REMOVED,Business Unit,PERSONAL DATA REMOVED,20230331,5200,5700,0.00000000000000,Empty < 3 Months,20230331,,,,,,,,,,NG1 1DW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Shops,VACANT PROPERTY,20230330,137000,117000,311.41000000000003,,,,,,20230330,,,,,,NG1 2NX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230325,13250,19500,0.00000000000000,Empty Industrial,20230325,,,,,,,,,,NG3 1GE,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Office (excluding central & local gov't),VACANT PROPERTY,20230325,21500,27500,0.00000000000000,Empty < 3 Months,20230325,,,,,,,,,,NG1 5DU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Vehicle repair workshop,VACANT PROPERTY,20230325,34500,40500,0.00000000000000,Empty < 3 Months,20230325,,,,,,,,,,NG7 1FP,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230325,25750,29250,132.78000000000000,,,,,,,,,,,,NG1 2ED,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013006018004,Actually Marketing Limited,Shops,"18, Albert Street, Nottingham, NG1 7DA",20230324,90000,25000,785.52999999999997,,,,,,,,,,,,NG1 7DA,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230324,1975,3200,24.61000000000000,,,,,,,,,,,,NG7 2BY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20230324,13250,20750,0.00000000000000,Empty Industrial,20230324,,,,,,,,,,NG2 3JJ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230323,2550,4900,50.45000000000000,,,,,,,,,,,,NG1 2ED,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20230323,5400,9000,78.75000000000000,,,,,,,,,,,,NG3 2FU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230323,2650,3250,39.99000000000000,,,,,,,,,,,,NG1 2ED,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20230323,,6200,52.91000000000000,,,,,,,,,,,,NG3 2FU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230323,1800,3000,25.53000000000000,,,,,,,,,,,,NG3 2FU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001821939901B,Aspley Fish Bar Ltd,Shops,"399, Nuthall Road, Nottingham, NG8 5DB",20230322,9500,10250,60.83000000000000,,,,,,,,,,,,NG8 5DB,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002180002001,Renee'S Ltd,Club,"1, Potters Close, Nottingham, NG5 9JZ",20230320,6000,8300,54.14000000000000,,,,,,,,,,,,NG5 9JZ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013057126001,Ukro Property Holdings Ii Limited,Office (excluding central & local gov't),"126, Canal Street, Nottingham, NG1 7HG",20230320,78500,82500,1321.38000000000011,,,,,,,,,,,,NG1 7HG,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Stores,VACANT PROPERTY,20230317,,19250,331.39999999999998,,,,,,20230317,,,,,,NG2 3DY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Land used for storage,VACANT PROPERTY,20230317,,18750,0.00000000000000,Empty < 3 Months,20230317,,,,,,,,,,NG7 5NL,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Stores,VACANT PROPERTY,20230317,,23000,399.77999999999997,,,,,,20230317,,,,,,NG2 3DY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Office (excluding central & local gov't),VACANT PROPERTY,20230317,30000,30000,0.00000000000000,Empty < 3 Months,20230317,,,,,,,,,,NG8 6PY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00019024164019,Ella Millett Legal Ltd.,Office (excluding central & local gov't),"164a, Bramcote Lane, Nottingham, NG8 2QP",20230316,4050,4550,95.15000000000001,,,,,,,,,,,,NG8 2QP,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003218044164,Sgr Bodywork Specialist Ltd,Workshops,"Unit 3 At 19, Mount Street, Nottingham, NG7 7HX",20230315,,10000,188.25000000000000,,,,,,,,,,,,NG7 7HX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003218044162,Sgr Bodywork Specialist Ltd,Workshops,"Unit 1 At 19, Mount Street, Nottingham, NG7 7HX",20230315,,13250,255.65000000000001,,,,,,,,,,,,NG7 7HX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000931900400B,Concrete4change Ltd,Office (excluding central & local gov't),"4, Heathcoat Building, Nottingham Science & Technology Park, University Boulevard, Nottingham, NG7 2QJ",20230315,6400,6000,148.74000000000001,,,,,,,,,,,,NG7 2QJ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Stores,PERSONAL DATA REMOVED,20230314,3750,5800,0.00000000000000,Empty Industrial,20230314,,,,,,,,,,NG8 5BY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012172100333,Withambrook Construction Ltd,Caravan site,"First Floor Left Wing Ladybay House, Meadow Lane, Nottingham, NG2 3HF",20230313,,9400,244.16999999999999,,,,,,,,,,,,NG2 3HF,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230313,,4900,120.79000000000001,,,,,,,,,,,,NG6 8WR,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001411001017,Rr Uk (South) Limited,Office (excluding central & local gov't),"Suite 1, Room 31 Aspect House, Aspect Business Park, Bennerley Road, Nottingham, NG6 8WR",20230313,,4900,119.48999999999999,,,,,,,,,,,,NG6 8WR,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230313,,7900,194.81999999999999,,,,,,,,,,,,NG6 8WR,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001411001022,London & Scottish Investments Limited,Office (excluding central & local gov't),"Suite 1, Room 36 Aspect House, Aspect Business Park, Bennerley Road, Nottingham, NG6 8WR",20230311,,4250,114.84000000000000,,,,,,,,,,,,NG6 8WR,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Office (excluding central & local gov't),VACANT PROPERTY,20230311,,10000,0.00000000000000,Empty < 3 Months,20230311,,,,,,,,,,NG6 8WR,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Garage,VACANT PROPERTY,20230311,4600,5400,0.00000000000000,Empty < 3 Months,20230311,,,,,,,,,,NG6 0JA,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001411001023,London & Scottish Investments Limited,Office (excluding central & local gov't),"Suite 1, Room 37 Aspect House, Aspect Business Park, Bennerley Road, Nottingham, NG6 8WR",20230311,,3650,99.05000000000000,,,,,,,,,,,,NG6 8WR,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009168001100,Chinook Sciences Limited,Office (excluding central & local gov't),"Gnd Flr Chinook Science Ltd, No.1 Nottingham Science Park, Jesse Boot Avenue, Nottingham, NG7 2RU",20230310,91500,117000,3764.94999999999982,,,,,,,,,,,,NG7 2RU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009140000255,Chinook Sciences Limited,Warehouses,"Unit 14 Midway City, Harrimans Lane, Nottingham, NG7 2TS",20230310,44250,58500,1466.24000000000001,,,,,,,,,,,,NG7 2TS,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009168001200,Chinook Sciences Limited,Office (excluding central & local gov't),"Front Of 1st Floor, Chinook Science Ltd, No.1 Nottingham Science Park, Jesse Boot Avenue, Nottingham, NG7 2RU",20230310,46250,60500,1990.49000000000001,,,,,,,,,,,,NG7 2RU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Vehicle repair workshop,PERSONAL DATA REMOVED,20230308,17250,26750,63.57000000000010,,,,,,,,,,,,NG7 1GN,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021944001222,Vintage English Limited,Office (excluding central & local gov't),"Unit 1, Alder Court, Rennie Hogg Road, Nottingham, NG2 1RX",20230308,75000,78500,2642.76000000000022,,,,,,,,,,,,NG2 1RX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230308,11500,18500,565.99000000000001,,,,,,,,,,,,NG1 3DR,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Business Unit,PERSONAL DATA REMOVED,20230308,6800,9800,0.00000000000000,Empty Industrial,20230308,,,,,,,,,,NG2 1NB,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000412709500B,Chaps Goshen Investments Ltd,Shops,"95, Hartley Road, Nottingham, NG7 3AQ",20230308,920,1925,0.00000000000000,,,,,,,,,,20230308,,NG7 3AQ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Shops,VACANT PROPERTY,20230307,16750,35250,0.00000000000000,Empty < 3 Months,20230307,,,,,,,,,,NG2 3AJ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230306,235,330,0.00000000000000,,,,,,,,,,20230306,,NG1 5LP,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00017087007003,Herbajan And Syndro Properties Limited,Office (excluding central & local gov't),"Office 3 Jarodale House, 7, Gregory Boulevard, Nottingham, NG7 6LB",20230304,1300,1600,67.95000000000000,,,,,,,,,,,,NG7 6LB,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230304,1300,1600,0.00000000000000,Rv Under �2900,20230304,,,,,,,,,,NG7 6LB,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00011061103200,Warehouse Express Limited,Shops,"103-107, Carrington Street, Nottingham, NG1 7FE",20230303,34750,49500,1833.65000000000009,,,,,,,,,,,,NG1 7FE,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Car parks & parking spaces,PERSONAL DATA REMOVED,20230303,10500,13500,0.00000000000000,Empty < 3 Months,20230303,,,,,,,,,,NG1 5FW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230303,2700,4050,0.00000000000000,Empty < 3 Months,20230303,,,,,,,,,,NG1 5FW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Shops,VACANT PROPERTY,20230303,4800,7200,0.00000000000000,Empty < 3 Months,20230303,,,,,,,,,,NG3 2FX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230303,17500,24000,812.75000000000000,,,,,,,,,,,,NG1 5FW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230303,4850,6500,192.28999999999999,,,,,,,,,,,,NG1 3FQ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230303,36000,50500,0.00000000000000,Empty < 3 Months,20230303,,,,,,,,,,NG1 5FW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Vehicle repair workshop,VACANT PROPERTY,20230303,27250,32500,0.00000000000000,Empty Industrial,20230303,,,,,,,,,,NG7 2NN,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230302,1800,2750,0.00000000000000,Rv Under �2900,20230302,,,,,,,,,,NG1 1HN,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230302,1475,1500,0.00000000000000,Empty < 3 Months,20230302,,,,,,,,,,NG7 6LH,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230302,7700,11500,0.00000000000000,Empty < 3 Months,20230302,,,,,,,,,,NG6 8ET,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Office (excluding central & local gov't),VACANT PROPERTY,20230301,4600,5900,0.00000000000000,Empty < 3 Months,20230301,,,,,,,,,,NG1 6BX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230301,3900,5900,216.13999999999999,,,,,,,,,,,,NG8 5AH,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230301,5100,7700,283.94999999999999,,,,,,,,,,,,NG8 5AH,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00011221200008,Albumedix Ltd,Workshops,"Gill Motors, Meadows Way, Nottingham, NG2 3DZ",20230301,5200,8100,283.94999999999999,,,,,,,,,,,,NG2 3DZ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N000082520280030A,Phone Garage Ltd,Shops,"30a, Pelham Street, Nottingham, NG1 2EG",20230301,,16000,323.14999999999998,,,,,,,,,,,,NG1 2EG,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20230301,7200,10000,326.32999999999998,,,,,,,,,,,,NG7 5AH,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008041003317,Artis Ex Machina Limited,Office (excluding central & local gov't),"Bmt, 1, Broadway, Nottingham, NG1 1PR",20230301,,9800,0.00000000000000,,,,,,,,,,20230301,,NG1 1PR,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Stores,VACANT PROPERTY,20230301,530,680,0.00000000000000,Rv Under �2900,20230301,,,,,,,,,,NG1 6BX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230301,4200,6400,0.00000000000000,Empty Industrial,20230301,,,,,,,,,,NG7 4FX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Car Parks,VACANT PROPERTY,20230301,970,1000,0.00000000000000,Rv Under �2900,20230301,,,,,,,,,,NG1 6BT,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20230301,,1625,69.93000000000001,,,,,,,,,,,,NG7 3JL,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230301,2475,6700,0.00000000000000,,,,,,,,,,20230301,,NG2 4DA,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Car Parks,VACANT PROPERTY,20230301,970,1000,0.00000000000000,Rv Under �2900,20230301,,,,,,,,,,NG1 6EW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Car Parks,VACANT PROPERTY,20230301,970,1000,0.00000000000000,Rv Under �2900,20230301,,,,,,,,,,NG1 6BT,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Car Parks,VACANT PROPERTY,20230301,970,1000,0.00000000000000,Rv Under �2900,20230301,,,,,,,,,,NG1 6EW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Car Parks,VACANT PROPERTY,20230301,970,1000,0.00000000000000,Rv Under �2900,20230301,,,,,,,,,,NG1 6EW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Car Parks,VACANT PROPERTY,20230301,970,1000,0.00000000000000,Rv Under �2900,20230301,,,,,,,,,,NG1 6BT,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230301,1725,4700,0.00000000000000,Empty < 3 Months,20230301,,,,,,,,,,NG2 4AL,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Office (excluding central & local gov't),VACANT PROPERTY,20230301,31000,36250,0.00000000000000,Empty < 3 Months,20230301,,,,,,,,,,NG1 6BX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Workshops,VACANT PROPERTY,20230301,109,178,0.00000000000000,Rv Under �2900,20230301,,,,,,,,,,NG3 1JH,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Serviced Apartment and Premises,VACANT PROPERTY,20230228,,1625,0.00000000000000,Rv Under �2900,20230228,,,,,,,,,,NG8 5QJ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001317502311A,Vintage English Limited,Office (excluding central & local gov't),"1st-4th Flrs Grosvenor Chambers 23, King Street, Nottingham, NG1 2AY",20230228,20250,29750,995.26999999999998,,,,,,,,,,,,NG1 2AY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000801001618A,Intelligent Storage Wgc Ltd,Workshops,"F, 5, Roden House Business Centre, Ashley Street, Nottingham, NG3 1JG",20230228,2175,3550,133.43000000000001,,,,,,,,,,,,NG3 1JG,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018087003002,Principled Offsite Logistics Limited,Shops,"3, Commercial Road, Nottingham, NG6 8HD",20230227,48250,48250,2430.25000000000000,,,,,,,,,,,,NG6 8HD,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Warehouses,VACANT PROPERTY,20230224,44500,62500,0.00000000000000,Possession as Liquidator,20230224,,,,,,,,,,NG8 4GY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Workshops,VACANT PROPERTY,20230224,6600,8900,358.54000000000002,,,,,20230224,,,,,,,NG3 2GY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Land used for storage,PERSONAL DATA REMOVED,20230224,1675,1950,87.36000000000000,,,,,,,,,,,,NG6 8HJ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013006014003,Actually Marketing Limited,Shops,"14, Albert Street, Nottingham, NG1 7DA",20230223,130000,36750,5293.93999999999960,,,,,,,,,,,,NG1 7DA,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012191117012,Hockley Developments Limited,Public house,"The Bakersfield Public House, Oakdale Road, Nottingham, NG3 7EJ",20230223,24250,5750,414.79000000000002,,,,,,,,,,,,NG3 7EJ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230222,240,335,0.00000000000000,,,,,,,,,,20230222,,NG1 5LP,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230222,,3550,0.00000000000000,Empty Industrial,20230222,,,,,,,,,,NG6 0DE,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230221,75500,49750,0.00000000000000,Empty < 3 Months,20230221,,,,,,,,,,NG1 3QH,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000837531601B,Rebel Clothing Company Limited,Shops,"316, Victoria Centre, Nottingham, NG1 3QN",20230220,76500,42500,1963.82999999999993,,,,,,,,,,,,NG1 3QN,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Office (excluding central & local gov't),VACANT PROPERTY,20230220,1150,930,0.00000000000000,Empty < 3 Months,20230220,,,,,,,,,,NG7 7FF,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002142184304,Monarch Inc. Limited,Office (excluding central & local gov't),"Office C005 1st Flr, Concord House, Nottingham Road, Nottingham, NG7 7FF",20230220,2450,1950,0.00000000000000,,,,,,,,,,20230220,,NG7 7FF,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Car Parks,VACANT PROPERTY,20230218,750,1000,0.00000000000000,Rv Under �2900,20230218,,,,,,,,,,NG1 6BT,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Car Parks,VACANT PROPERTY,20230218,750,1000,0.00000000000000,Rv Under �2900,20230218,,,,,,,,,,NG1 6BT,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Stores,PERSONAL DATA REMOVED,20230218,1075,1500,0.00000000000000,Rv Under �2900,20230218,,,,,,,,,,NG2 4AG,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401