OBJECTID,ADOPTION_SITE_REF,SORT,SITE_NAME,PUB_ID,HA,WARD,POLICY_REF,USAGE_AT_ADOPTION,PROPOSED_USAGE_SIMP_CAT,PBSA,LINK_TO_PDF,MIN_DWEL,MAX_DWEL,MIDPNT_DWEL,MIN_APRX_OFCE_NTGN_SQM,MAX_APRX_OFCE_NTGN_SQM,MIDPNT_APRX_OFCE_NTGN_SQM,MIN_APRX_INDSTWREHOUSNG_HA,MAX_APRX_INDSTWREHOUSNG_HA,MIN_APRX_RETAIL_NTGN_SQM,MAX_APRX_RETAIL_NTGN_SQM,SHAPE.AREA,SHAPE.LEN,EASTING,NORTHING,LAT,LONG,BODY_NAME,BODY,CREATE_DAT
16,SR68,68,"Waterside - London Road, Eastcroft Depot",PA77,4.682,Meadows,SA1,Depot,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR68,,,,1000,6000,3500,,,,,46820.06803,975.2885782,458146.9,339138.95,52.94650385,-1.136110403,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
17,SR69,69,Waterside - Iremonger Road,PA79,0.941,Meadows,SA1,Employment ,Housing ,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR69,100,150,125,,,,,,,,9408.328778,683.5711998,457960.782,338507.0301,52.9408441,-1.138992631,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
18,SR60,60,Canal Quarter - Station Street/Carrington Street,PA69,0.76,Castle,SA1,"Retail, Offices",Mixed,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR60,319,319,319,9000,9000,9000,,,Small scale,Small scale,7603.337908,382.0630256,457410.3,339251.1,52.94759102,-1.14705144,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
19,SR29,29,Woodyard Lane - Siemens,PA35,3.739,Wollaton West,SA1,"Employment, Open Space",Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR29,110,110,110,,,,,,,,37394.27241,905.4692784,453184.3773,340508.2325,52.95932511,-1.209731155,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
20,SR10,10,Piccadilly - Former Henry Mellish School Playing Field,PA10,1.147,Bulwell Forest,SA1,Open Space,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR10,45,55,50,,,,,,,,11470.45711,437.6220562,454775.2433,344550.8511,52.99550161,-1.185368411,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
21,SR66,66,"Canal Quarter - Crocus Street, Southpoint",PA75,0.941,Meadows,SA1,Largely Cleared Site ,Mixed,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR66,350,350,350,,,,,,Small scale,Small scale,9407.548087,427.5747877,457870.55,339064.5,52.94586449,-1.140235842,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
22,SR70,70,Waterside - Cattle Market,PA80,3.428,Meadows,SA1,Mixeded Use,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR70,50,80,65,,,,,,,,34277.23707,790.8476428,458286.3162,338885.3329,52.94420919,-1.134081353,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
23,SR71,71,Waterside - Meadow Lane,PA81,4.995,Meadows,SA1,Mixeded Use,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR71,280,320,300,0,3000,1500,,,Small scale,Small scale,49946.88112,1178.164873,458419.27,338785.26,52.94329529,-1.132121061,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
24,SR11,11,Stanton Tip - Hempshill Vale,PA11,42.614,Bulwell,SA1,Spoil Tip ,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR11,350,350,350,,,,5,10,Small scale,Small scale,426142.5102,3441.105868,453193.4068,344569.4132,52.9958275,-1.208930613,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
25,SR07,7,Hucknall Road/Southglade Road - Southglade Food Park,PA7,0.866,Bulwell Forest,SA1,Vacant,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR07,,,,Small scale,Small scale,Small scale,0.85,0.85,,,8655.202637,380.7843751,455411.3569,344813.9406,52.99780104,-1.175847028,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
26,SR52,52,Victoria Centre,PA60,3.229,St Ann's,SA1,"Shopping Centre, Car Park",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR52,,,,Small scale,Small scale,Small scale,,,37000,37000,32287.76987,911.5613488,457352.8962,340569.6036,52.95944817,-1.147672765,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
27,SR32,32,Carlton Road - Former Castle College,PA38,1.282,St Ann's,SA1,Cleared Site,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR32,0,38,19,Small scale,Small scale,Small scale,,,,,12819.39768,501.8112137,458965.3,340619.4,52.95972129,-1.123663547,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
28,SR38,38,Prospect Place,PA45,0.504,Lenton & Wollaton East,SA1,Cleared Site,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR38,20,25,23,,,,,,,,5042.777214,351.1318888,455688.6,339312.75,52.94832619,-1.172661143,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
29,SR30,30,Russell Drive - Radford Bridge Allotments,PA36,3.852,Wollaton West,SA1,Allotments,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR30,110,110,110,,,,,,,,38518.53869,1098.906436,452372.5,340208.3,52.9567089,-1.221864342,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
30,SR31,31,Robin Hood Chase,PA37,0.474,St Ann's,SA1,"Retail, Community",Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR31,11,17,14,,,,,,,,4736.75073,308.1787486,457967.2106,341018.7909,52.96341966,-1.138448613,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
44,SR53,53,"Royal Quarter - Burton Street, Guildhall, Police Station and Fire Station",PA61,0.889,St Ann's,SA1,Mixeded Use,Mixed,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR53,300,400,350,10000,20000,15000,,,Small scale,Small scale,8892.516692,443.4596056,457210.5,340274.9,52.95681448,-1.149844242,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
45,SR21,21,Chingford Road Playing Field,PA25,6.025,Bilborough,SA1,Open Space,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR21,120,160,140,,,,,,,,60247.25113,1296.567017,452339.64,341828.1,52.97127149,-1.22209223,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
46,SR20,20,College Way - Melbury School Playing Field,PA24,1.293,Bilborough,SA1,Open Space,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR20,55,55,55,,,,,,,,12926.54766,482.8812281,451691.83,341573.81,52.96904853,-1.231778087,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
47,SR25,25,Bobbers Mill Bridge - Bobbers Mill Industrial Estate,PA30,4.26,Hyson Green & Arboretum,SA1,Employment,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR25,80,120,100,,,,,,,,42597.19295,1056.514609,455059.6,341594.4,52.96889913,-1.181634381,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
48,SR27,27,Chalfont Drive - Former Government Buildings,PA33,13.749,Leen Valley,SA1,Employment,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR27,324,324,324,,,,,,,,137492.4365,1740.055471,454002.05,341330.8,52.96663712,-1.197423283,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
49,SR26,26,Beechdale Road - South of Former Co-op Dairy,PA32,0.948,Leen Valley,SA1,Employment,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR26,36,36,36,,,,,,,,9479.534473,434.4493917,453602.5,341104,52.96463855,-1.203409031,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
50,SR54,54,Creative Quarter � Brook Street East,PA62,0.646,St Ann's,SA1,Cleared Site,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR54,43,43,43,,,,,,,,6461.057802,434.5217379,457984.4,340130.4,52.95543277,-1.138351431,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
51,SR22,22,Denewood Crescent - Denewood Centre,PA26,3.04,Bilborough,SA1,Training Facility ,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR22,100,120,110,,,,,,,,30403.49849,733.1583157,452532.544,341889.6316,52.97180574,-1.219210095,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
52,SR49,49,Clifton West,PA57,9.632,Clifton West,SA1,"Open Space, Agricultural ",Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR49,245,265,255,,,,,,,,96324.99207,1334.527116,454012.5607,334176.1878,52.90232768,-1.198455416,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
53,SR51,51,Farnborough Road - Former Fairham Comprehensive School,PA59,7.702,Clifton East,SA1,"Former School, Open Space ",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR51,183,210,196,Small scale,Small scale,Small scale,,,,,77016.03704,1808.079771,455845.0751,333639.4532,52.89731645,-1.171306517,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
54,SR15,15,Vernon Road - Former Johnsons Dyeworks,PA18,4.405,Basford,SA1,"Employment, Open Space, Cleared Land",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR15,60,115,87,Small scale,Small scale,Small scale,,,,,44054.1812,1159.518942,455590.6,343214.2,52.98340366,-1.173451112,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
55,SR13,13,Arnside Road - Former Chronos Richardson,PA14,2.579,Bestwood,SA1,Vacant,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR13,63,87,75,,,,,,,,25785.74662,728.2895113,456350.2916,344237.9337,52.99252603,-1.161958943,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
56,SR03,3,"Eastglade, Top Valley - Former Eastglade School Site",PA3,2.426,Bestwood,SA1,Former School Site ,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR03,64,64,64,,,,,,,,24262.18869,625.4026988,456123.7191,345706.0972,53.00574593,-1.165079581,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
57,SR08,8,Eastglade Road � Former Padstow School Site,PA8,9.67,Bestwood,SA1,Open Space/Former School,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR08,240,240,240,,,,,,,,96701.60915,1603.074632,456125.5995,344897.3777,52.99847679,-1.165191745,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
58,SR06,6,Beckhampton Road - Former Padstow School Detached Playing Field,PA6,5.12,Bestwood,SA1,Open Space,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR06,80,90,85,,,,,,,,51196.6663,1194.853451,456327.3609,345250.6472,53.00163092,-1.162124401,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
59,SR05,5,Ridgeway - Former Padstow School Detached Playing Field,PA5,2.557,Bestwood,SA1,Open Space,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR05,60,70,65,,,,,,,,25568.71793,688.7685362,456442.6749,345659.6143,53.00529468,-1.160335,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
60,SR09,9,Edwards Lane - Former Haywood School Detached Playing Field,PA9,4.374,Bestwood,SA1,Open Space,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR09,100,100,100,,,,,,,,43735.19645,884.4038439,456836.1603,344718.65,52.99679559,-1.154637002,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
61,SR19,19,Radford Road - Former Basford Gasworks,PA23,3.809,Berridge,SA1,Vacant ,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR19,62,62,62,,,,,2,1000,"1,300 (contingent upon broader scheme delivery)",38094.25445,1066.951655,455463.8059,342465.6512,52.97668861,-1.175467525,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
62,SR55,55,Creative Quarter - Sneinton Market,PA64,1.239,St Ann's,SA1,Mixeded Use,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR55,100,120,110,Small scale,Small scale,Small scale,,,Small scale,Small scale,12392.10904,456.0082422,458049.8,340015.4,52.95439207,-1.137398619,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
63,SR72,72,Waterside - Freeth Street,PA82,8.448,Dales,SA1,Employment ,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR72,100,200,150,0,3000,1500,,,Small scale,Small scale,84477.65902,1214.208462,458613.7603,339111.65,52.94620779,-1.129168317,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
64,SR74,74,"Waterside - Trent Lane, Park Yacht Club",PA85,2.259,Dales,SA1,"Yacht Club, Employment ",Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR74,150,170,160,,,,,,,,22594.11856,634.029018,459219.7163,338900.1852,52.94424072,-1.120190153,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
31,SR65,65,Canal Quarter - Arkwright Street East,PA74,1.229,Meadows,SA1,"Retail, Offices, Employment ",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR65,100,140,120,5000,10000,7500,,,Small scale,Small scale,12293.13687,560.0762666,457497.4871,339110.2156,52.9463154,-1.14577897,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
32,SR12,12,Highbury Road � Former Henry Mellish School Site,PA12,0.99,Bulwell Forest,SA1,Former School,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR12,34,38,36,,,,,,,,9898.0818,403.4863897,454585.42,344379.82,52.99398366,-1.188225091,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
33,SR46,46,Thane Road - Horizon Factory,PA86,19.896,Lenton & Wollaton East,SA1,Employment (Largely Vacant) ,Employment,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR46,,,,See Appendix 4 of Local Plan Part 2,See Appendix 4 of Local Plan Part 2,See Appendix 4 of Local Plan Part 2,,,,,198955.1465,2037.396639,455273.611,337440.9156,52.93154434,-1.179154982,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
34,SR50,50,Green Lane - Fairham House,PA58,2.165,Clifton South,SA1,Employment ,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR50,24,24,24,,,,,,1000,5750,21653.36368,681.4228785,455208.6,334263.7,52.90299302,-1.180661044,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
35,SR14,14,Bulwell Lane - Former Coach Depot,PA15,0.579,Basford,SA1,Vacant,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR14,24,24,24,,,,,,,,5789.221797,350.1801314,454880.1978,343941.1726,52.99001094,-1.183908143,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
36,SR16,16,Lortas Road,PA19,1.377,Berridge,SA1,Open Space,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR16,35,35,35,,,,,,,,13769.74298,512.7881635,456025.25,342972.35,52.98118469,-1.167019623,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
37,SR34,34,Alfreton Road - Forest Mill,PA41,1.203,Radford,SA1,Part Cleared/Vacant ,Mixed,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR34,310,310,310,,,,,,Small scale,Small scale,12025.4126,468.7444944,456048.6,340451.9,52.9585278,-1.167107345,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
38,SR57,57,Castle Quarter - People's College,PA66,1.438,Castle,SA1,"Education, Offices",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR57,50,100,75,5500,10000,7750,,,Small scale,Small scale,14377.82864,570.0795348,457088.7,339572.15,52.95051094,-1.151780654,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
39,SR35,35,Ilkeston Road - Radford Mill,PA42,0.616,Radford,SA1,Employment ,Housing ,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR35,335,335,335,,,,,,,,6160.705835,329.9561802,455782.12,340262.8222,52.95685603,-1.171106271,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
40,SR37,37,Derby Road - Sandfield Centre,PA44,1.846,Radford,SA1,Vacant/Storage ,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR37,90,100,95,,,,,,,,18456.53621,656.3734024,455573.9,339927.65,52.95386496,-1.174262785,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
41,SR18,18,Mansfield Road - Sherwood Library,PA21,0.575,Sherwood,SA1,"Retail, Community, Car Park",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR18,,,,Small scale,Small scale,Small scale,,,750,1500,5751.678434,320.4951371,457444.95,342840.2,52.97984694,-1.145900484,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
42,SR17,17,Haydn Road/Hucknall Road - Severn Trent Water Depot,PA20,1.53,Berridge,SA1,Employment ,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR17,60,80,70,Small scale,Small scale,Small scale,,,,,15298.71584,504.5390615,456657.7,342930.5,52.98074219,-1.157608298,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
43,SR36,36,Salisbury Street,PA43,0.517,Radford,SA1,Vacant,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR36,21,21,21,,,,,,Small scale,Small scale,5168.982484,410.2425351,455061.18,339876.98,52.95346227,-1.181902188,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
1,SR39,39,Derby Road - Former Hillside Club,PA46,1.081,Lenton & Wollaton East,SA1,Vacant,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR39,30,40,35,,,,,,,,10812.40763,645.1267106,454929.6965,339148.9587,52.94693203,-1.183982161,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
2,SR44,44,Electric Avenue,PA53,2.297,Meadows,SA1,Cleared Site,Office,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR44,,,,4400,4400,4400,,,,,22969.4264,641.6452678,456388.181,337717.1822,52.93391186,-1.16252752,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
3,SR01,1,Bestwood Road - Former Bestwood Day Centre,PA1,1.675,Bulwell,SA1,Cleared Site,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR01,48,48,48,,,,,,,,16749.85974,755.6000936,454833.5484,346770.1936,53.01544364,-1.18412392,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
4,SR02,2,Blenheim Lane,PA2,7.051,Bulwell,SA1,Former Allotments ,Employment,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR02,,,,4800,4800,4800,2,2,,,70506.8881,1108.060196,453165.6004,345899.3879,53.00778447,-1.20912651,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
5,SR04,4,Linby Street/Filey Street,PA4,0.629,Bulwell,SA1,"Retail, Employment. Residential ",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR04,0,26,13,Small scale,Small scale,Small scale,,,,,6292.241839,435.1953554,454241,345585.35,53.0048542,-1.193153955,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
6,SR28,28,Beechdale Road � Former Beechdale Baths,PA34,1.37,Leen Valley,SA1,Allotments,Retail,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR28,,,,,,,,,1500,3000,13695.79898,484.1466163,454422.5742,340632.6495,52.9603195,-1.191279827,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
7,SR23,23,Wilkinson Street - Former PZ Cussons,PA27,6.604,Hyson Green & Arboretum,SA1,Cleared Site,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR23,65,90,77,,,,,,,,66043.30159,1085.007502,455363.1816,341679.0274,52.9696286,-1.17710017,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
8,SR24,24,Bobbers Mill Bridge - Land Adjacent to Bobbers Mill Industrial Estate,PA29,0.552,Leen Valley,SA1,Employment,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR24,17,21,19,,,,,,,,5520.607771,428.1591517,455007.4,341518.6,52.96822316,-1.182424395,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
9,SR48,48,Sturgeon Avenue - The Spinney,PA56,0.852,Clifton West,SA1,Cleared Site,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR48,40,60,50,,,,,,,,8517.34226,409.4750838,455604.0334,335742.6755,52.91624593,-1.174530123,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
10,SR47,47,Ruddington Lane - Rear of 107-127,PA55,0.62,Clifton West,SA1,Garden Land,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR47,20,20,20,,,,,,,,6204.130166,394.4036689,456696.75,336108.2,52.91941742,-1.158217711,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
11,SR61,61,"Canal Quarter - Queens Road, East of Nottingham Station",PA70,1.239,Meadows,SA1,"Warehousing, Car Park ",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR61,150,200,175,5000,15000,10000,,,Small scale,Small scale,12385.79723,543.8109938,457823.45,339210,52.94717734,-1.140910795,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
12,SR64,64,Canal Quarter - Sheriffs Way/Arkwright Street,PA73,1.31,Meadows,SA1,"Retail, Vacant ",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR64,305,305,305,7000,7000,7000,,,Small scale,Small scale,13099.04866,511.1828405,457325.7751,338938.3806,52.94478924,-1.148364416,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
13,SR62,62,"Canal Quarter - Sheriffs Way, Sovereign House",PA71,0.716,Meadows,SA1,"Offices, Car Park ",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR62,,,,21000,21000,21000,,,Small scale,Small scale,7158.450312,409.7778629,457384.6538,339133.3517,52.94653541,-1.147453875,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
14,SR63,63,Canal Quarter - Waterway Street,PA72,1.073,Meadows,SA1,"Cleared Site, Retail",Mixed,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR63,170,170,170,0,9100,4550,,,Small scale,Small scale,10725.46083,630.3271988,457100.8,339072.15,52.94601552,-1.151688483,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
15,SR67,67,"Waterside - London Road, Former Hartwells",PA76,1.643,Meadows,SA1,Education ,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR67,,,,10000,19000,14500,,,,,16433.88886,599.1062822,458035.5,339227.35,52.94731044,-1.137752276,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923