Date,Time,NO,NOX,NO2,BODY,BODY_NAME,CREATE_DAT
2011-01-01,01:00,8.5,38.6,25.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,02:00,22.6,77.3,42.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,03:00,21.0,70.8,38.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,04:00,40.5,105.8,43.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,05:00,20.6,68.6,37.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,06:00,5.5,32.5,24.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,07:00,4.3,25.0,18.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,08:00,16.1,60.9,36.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,09:00,16.9,66.5,40.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,10:00,10.0,42.1,26.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,11:00,5.1,31.5,23.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,12:00,4.9,31.8,24.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,13:00,3.8,25.3,19.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,14:00,4.3,26.5,20.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,15:00,5.1,28.4,20.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,16:00,4.0,26.3,20.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,17:00,6.2,36.6,27.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,18:00,4.4,35.8,29.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,19:00,7.7,52.7,40.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,20:00,8.6,52.8,39.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,21:00,7.4,45.0,33.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,22:00,7.0,43.2,32.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,23:00,7.4,48.0,36.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-01,24:00,5.2,36.7,28.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,01:00,3.5,29.8,24.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,02:00,6.2,40.5,31.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,03:00,3.3,30.0,24.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,04:00,3.9,31.0,25.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,05:00,3.4,29.1,24.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,06:00,0.9,19.0,17.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,07:00,1.0,18.9,17.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,08:00,5.5,39.6,31.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,09:00,6.7,39.3,29.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,10:00,5.1,35.7,28.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,11:00,3.6,30.5,24.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,12:00,4.3,33.8,27.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,13:00,3.7,35.1,29.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,14:00,4.2,37.4,30.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,15:00,4.3,37.1,30.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,16:00,5.4,41.3,33.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,17:00,10.9,57.2,40.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,18:00,31.2,105.9,58.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,19:00,45.1,136.8,67.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,20:00,55.7,156.2,70.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,21:00,57.8,158.2,69.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,22:00,40.6,124.7,62.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,23:00,49.7,137.3,61.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-02,24:00,27.7,93.5,51.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,01:00,12.9,65.2,45.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,02:00,10.5,63.5,47.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,03:00,17.5,73.4,46.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,04:00,10.2,57.1,41.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,05:00,22.6,75.9,41.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,06:00,22.0,76.1,42.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,07:00,32.3,94.3,44.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,08:00,60.3,143.0,50.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,09:00,83.3,184.7,57.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,10:00,73.6,167.6,54.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,11:00,77.4,182.9,64.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,12:00,81.4,193.0,68.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,13:00,69.9,173.5,66.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,14:00,44.4,128.1,60.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,15:00,38.9,122.0,62.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,16:00,33.8,113.0,61.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,17:00,89.2,217.4,81.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,18:00,114.7,259.7,84.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,19:00,130.1,282.4,83.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,20:00,201.4,399.7,91.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,21:00,240.6,465.5,97.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,22:00,150.6,308.1,77.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,23:00,79.8,186.5,64.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-03,24:00,73.0,170.6,58.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,01:00,72.0,168.3,58.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,02:00,43.7,126.0,59.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,03:00,43.6,121.2,54.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,04:00,29.0,98.5,54.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,05:00,34.1,108.6,56.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,06:00,45.8,130.2,60.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,07:00,55.0,145.0,60.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,08:00,101.8,235.0,79.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,09:00,75.1,186.9,71.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,10:00,58.1,150.0,61.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,11:00,50.9,130.8,52.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,12:00,47.4,122.4,49.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,13:00,54.5,132.6,49.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,14:00,44.0,117.8,50.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,15:00,52.7,136.8,56.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,16:00,61.0,154.9,61.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,17:00,37.9,109.0,51.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,18:00,28.4,88.3,44.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,19:00,25.0,80.4,42.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,20:00,11.1,44.6,27.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,21:00,8.0,38.3,26.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,22:00,5.8,30.0,21.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,23:00,5.4,29.4,21.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-04,24:00,3.4,22.8,17.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,01:00,3.6,23.0,17.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,02:00,1.3,17.9,16.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,03:00,1.3,18.9,17.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,04:00,0.7,15.2,14.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,05:00,2.1,18.7,15.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,06:00,3.1,19.9,15.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,07:00,8.3,30.5,17.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,08:00,17.7,53.1,26.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,09:00,29.3,79.6,34.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,10:00,22.5,69.4,35.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,11:00,22.5,62.5,28.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,12:00,19.2,60.4,30.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,13:00,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,14:00,23.7,73.3,37.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,15:00,23.5,71.3,35.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,16:00,32.7,92.2,42.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,17:00,44.3,117.3,49.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,18:00,50.6,133.8,56.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,19:00,67.0,165.6,63.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,20:00,61.5,154.3,60.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,21:00,28.9,101.9,57.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,22:00,21.3,88.2,55.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,23:00,45.1,135.0,66.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-05,24:00,19.3,74.5,44.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,01:00,7.1,45.3,34.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,02:00,8.2,54.8,42.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,03:00,9.1,56.5,42.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,04:00,5.6,39.3,30.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,05:00,20.8,76.5,44.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,06:00,58.9,148.6,58.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,07:00,77.8,181.9,62.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,08:00,135.7,293.4,85.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,09:00,159.8,333.9,89.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,10:00,200.2,399.9,93.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,11:00,158.7,326.5,83.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,12:00,119.9,259.3,75.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,13:00,110.1,242.8,74.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,14:00,94.9,214.2,69.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,15:00,121.4,264.6,78.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,16:00,129.6,275.4,77.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,17:00,246.4,486.5,109.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,18:00,309.8,586.9,112.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,19:00,305.2,579.2,112.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,20:00,220.6,438.1,100.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,21:00,97.3,227.1,78.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,22:00,39.6,118.6,58.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,23:00,5.3,36.9,28.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-06,24:00,8.4,42.6,29.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,01:00,5.5,35.3,27.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,02:00,5.7,46.6,37.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,03:00,5.2,32.9,24.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,04:00,4.1,32.4,26.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,05:00,7.1,43.7,32.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,06:00,14.6,63.8,41.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,07:00,22.6,81.9,47.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,08:00,52.6,140.1,59.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,09:00,73.1,176.4,64.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,10:00,93.4,217.1,74.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,11:00,74.2,179.7,66.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,12:00,46.8,128.6,56.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,13:00,53.2,141.6,60.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,14:00,73.1,174.0,62.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,15:00,87.2,198.6,65.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,16:00,97.4,216.8,67.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,17:00,97.9,218.9,69.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,18:00,104.4,229.7,69.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,19:00,129.9,274.8,76.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,20:00,102.6,222.8,65.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,21:00,114.9,240.4,64.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,22:00,184.6,360.6,78.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,23:00,220.4,422.1,84.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-07,24:00,146.8,297.3,72.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,01:00,14.9,63.6,40.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,02:00,6.1,34.6,25.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,03:00,4.8,28.0,20.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,04:00,5.2,22.7,14.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,05:00,3.5,17.5,12.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,06:00,4.0,19.7,13.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,07:00,10.4,43.9,28.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,08:00,28.8,94.2,50.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,09:00,11.4,47.6,30.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,10:00,12.5,45.0,25.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,11:00,11.2,35.6,18.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,12:00,11.9,38.7,20.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,13:00,15.3,50.9,27.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,14:00,15.5,51.8,28.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,15:00,18.8,60.5,31.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,16:00,22.2,72.1,38.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,17:00,30.5,104.9,58.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,18:00,31.6,106.2,57.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,19:00,28.7,98.0,54.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,20:00,21.4,84.0,51.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,21:00,13.8,56.9,35.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,22:00,7.3,40.3,29.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,23:00,6.5,32.0,22.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-08,24:00,5.9,28.5,19.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,01:00,4.3,25.9,19.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,02:00,3.1,22.1,17.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,03:00,2.4,13.4,9.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,04:00,2.0,12.0,8.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,05:00,1.4,10.1,7.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,06:00,1.1,8.9,7.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,07:00,1.5,11.9,9.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,08:00,2.7,18.1,13.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423
2011-01-09,09:00,4.8,26.3,19.0,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20150423