PROW_ID,PROW_DESC,STREETNAME,PATH_TYPE,LENGTHPROW,LENGTH_SEG,PROW_WIDTH,PROW_OSREF,PATH_FEAT,CYCLE_TYPE,CYCLE_INFO,LANE_USAGE,HOURSOFUSE,STREETLIGH,ADDITIONAL,AUTHORITY,WEBSITE_1,WEBSITE_2,BODY,BODY_NAME,CREATE_DAT
0,Commences at SK5758 3879 and proceeds south for a distance of 270 metres to SK5575 3858 metalled surface,Arkwright Walk,Footpath: Public Right of Way,270 metres,204.68,15.0 metres,SK 5758 3879 to SK 5775 3858,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
0,Commences at SK5758 3879 and proceeds south for a distance of 270 metres to SK5575 3858 metalled surface,Arkwright Walk,Footpath: Public Right of Way,270 metres,5.19,15.0 metres,SK 5758 3879 to SK 5775 3858,(NA),Off Road, ,Shared Footpath and Cycle path,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
0,,,Footpath: Public Right of Way,,12.09,,,,,,,,,,Nottingham City Council,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
0,Commences at SK5758 3879 and proceeds south for a distance of 270 metres to SK5575 3858 metalled surface,Riverway Gardens,Footpath: Public Right of Way,270 metres,60.59,15.0 metres,SK 5758 3879 to SK 5775 3858,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
1,From Lees Hill Street opposite Manor Street to Sneinton Hermitage adjacent to property no. 1,Lees Hill Footway,Footpath: Public Right of Way,68 metres,30.81,2.8 metres,SK 5848 3945 to SK 5852 3941,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
1,From Lees Hill Street opposite Manor Street to Sneinton Hermitage adjacent to property no. 1,Lees Hill Footway,Footpath: Public Right of Way,68 metres,15.9,2.8 metres,SK 5848 3945 to SK 5852 3941,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
1,From Lees Hill Street opposite Manor Street to Sneinton Hermitage adjacent to property no. 1,Lees Hill Footway,Footpath: Public Right of Way,68 metres,8.93,2.8 metres,SK 5848 3945 to SK 5852 3941,(Steps), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
1,From Lees Hill Street opposite Manor Street to Sneinton Hermitage adjacent to property no. 1,Lees Hill Footway,Footpath: Public Right of Way,68 metres,9.24,2.8 metres,SK 5848 3945 to SK 5852 3941,(Steps), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
2,From southern end of Loscoe Road opposite property no. 34 to northern end of Oak Street opposite property no. 32 Loscoe Road,Loscoe Road,Bridleway: Public Right of Way,3 metres,6.09,as carriageway of Loscoe Road,SK 5700 4220 to SK 5700 4219,(NA),Off Road, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
3,Dunvegan Drive to Bernisdale Close,Unnamed path,Footpath: Public Right of Way,50.29,50.29, ,SK 55634659 to SK5563 4654,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
4,From eastern end of Cheltenham Street adjacent to property no. 36 to Arnold Road opposite property no. 60,Arnold Road,Bridleway: Public Right of Way,1.5 metres,6.62,as carriageway of Cheltenham S,SK 5520 4369 to SK 5520 4368,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
5,From eastern end of Ben Street adjacent to propery no. 2 to Player Street,Unnamed path,Bridleway: Public Right of Way,2 metres,11.2,as carriageway of Ben Street,SK 5554 4099 to SK 5555 4098,(NA),Off Road, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
6,From Mansfield Road adjacent to property nos. 205 & 207 to North Sherwood Street adjacent to property nos. 210 & 212,Unnamed path,Footpath: Public Right of Way,31 metres,30.56,0.74 to 1.35 metres,SK 5706 4098 to SK 5703 4097,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
9,From Fabis Drive adjacent to property nos. 54 & 56 to SE entrance to Clifton Grove,Unnamed path,Footpath: Public Right of Way,34 metres,33.32,2.89 metres,SK 5518 3574 to SK 5516 3577,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
12,From a point on Raleigh Street 5 metres from junction with Russell Street to point adjacent to property no. 58,Raleigh Street,Bridleway: Public Right of Way,9 metres,8.04,as carriageway of Raleigh Stre,SK 5633 4046 to SK 5634 4047,(NA),Off Road, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
13,From a point on Tennyson Street adjacent to the rear of property no. 36 Francis Street to the junction of Walter Street and Tennyson Street,Tennyson Street,Bridleway: Public Right of Way,26 metres,18.75,3.74 metres,SK 5627 4062 to SK 5628 4063,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
14,From The Wells Road opposite Kildare Road to Mickleborough Avenue adjacent to property nos. 27 & 39,Unnamed path,Footpath: Public Right of Way,91.7 metres,89.54,1.9 metres,SK 5893 4179 to SK 5902 4181,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
14,From The Wells Road opposite Kildare Road to Mickleborough Avenue adjacent to property nos. 27 & 39,Unnamed path,Footpath: Public Right of Way,91.7 metres,3.08,1.9 metres,SK 5893 4179 to SK 5902 4181,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
15,From Prudhoe Court adjacent to property nos. 5 & 7 to Lamcote Grove opposite property no. 54,Unnamed path,Bridleway: Public Right of Way,21 metres,19.82,4 metres,SK 5773 3830 to SK 5771 3829,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
16,From the eastern end of Norton Street to the south west end of Beckenham Road,Unnamed path,Bridleway: Public Right of Way,3 metres,2.85,3.5 metres,SK 5559 4077 to SK 5560 4078,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
17,From point on Addington Road adjacent to property no. 7 to point adjacent to property no. 5,Addington Road,Bridleway: Public Right of Way,13 metres,10.54,as carriageway of Addington Ro,SK 5568 4077 to SK 5569 4076,(NA),Off Road, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
18,From a point on Crewe Close adjacent to property nos. 13 & 16 to a point adjacent to Property nos. 14 & 15,Unnamed path,Bridleway: Public Right of Way,11 metres,7.19,as carriageway of Crewe Close,SK 5565 4077 to SK 5566 4078,(NA),Off Road, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
28,"Commencing at southern end of the footbridge, continuing in an easterley direction, descending steps, down the ramp onto Queens Road ",,Footpath: Public Right of Way,185m,180.4,2.4 and 9.0  m ,53NE,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
28,From Station Street opposite Trent Street to Queens Road at the south west corner of the station car park,Unnamed path,Footpath: Public Right of Way,160 metres,77.04,1.8 to 3.5 metres,SK 5754 3925 to SK 5751 3912,(Footbridge), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
28,From Station Street opposite Trent Street to Queens Road at the south west corner of the station car park,Unnamed path,Footpath: Public Right of Way,160 metres,6.71,1.8 to 3.5 metres,SK 5754 3925 to SK 5751 3912,(Footbridge), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
28,From Station Street opposite Trent Street to Queens Road at the south west corner of the station car park,Unnamed path,Footpath: Public Right of Way,160 metres,5.22,1.8 to 3.5 metres,SK 5754 3925 to SK 5751 3912,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
28,From Station Street opposite Trent Street to Queens Road at the south west corner of the station car park,Unnamed path,Footpath: Public Right of Way,160 metres,8.02,1.8 to 3.5 metres,SK 5754 3925 to SK 5751 3912,(Steps), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
100,Trent Valley Way - From Bridleway 100 running in an easterly direction for 100 metres to Bridleway 106 ,Unnamed path,Bridleway: Public Right of Way,100 metres,109.91,2.0 - 3.0 metres,SK 56103 36537 to SK 56189 36567,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
100,Trent Valley Way - From the City Boundary west of Burrows Farm via Clifton Woods then along the River Trent to Clifton Lane,Unnamed path,Bridleway: Public Right of Way,4000 metres,1201.29,1.5 to 1.8 metres,SK 5344 3400 to SK 5604 3645,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
100,Trent Valley Way - From the City Boundary west of Burrows Farm via Clifton Woods then along the River Trent to Clifton Lane,Unnamed path,Bridleway: Public Right of Way,4000 metres,6.36,1.5 to 1.8 metres,SK 5344 3400 to SK 5604 3645,(Footbridge),Traffic Free, ,Shared Footpath and Cycle path,,,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
100,Trent Valley Way - From the City Boundary west of Burrows Farm via Clifton Woods then along the River Trent to Clifton Lane,Unnamed path,Bridleway: Public Right of Way,4000 metres,2907.27,1.5 to 1.8 metres,SK 5344 3400 to SK 5604 3645,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
101,Commencing at point SK 54124 34056 and running in a southerly direction for 410 metres to Nottingham City Boundary,Fox Covert Lane,Bridleway: Public Right of Way,410,415.07,7.0 - 11.0 metres,SK 54124 34056 to SK 53961 33682,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
101,Trent Valley Way - From B/W no. 100 north west of Burrows Farm along Fox Covert Lane to to point 35 metres north-west of Barton Lane,Unnamed path,Bridleway: Public Right of Way,750 metres,334.63,3.0 to 4.0 metres,SK 5354 3413 to SK 5412 3404,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
101,Trent Valley Way - From B/W no. 100 north west of Burrows Farm along Fox Covert Lane to point 35 metres north-west of Barton Lane,Fox Covert Lane,Bridleway: Public Right of Way,750 metres,40.16,3.0 to 4.0 metres,SK 5354 3413 to SK 5412 3404,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
101,Trent Valley Way - From B/W no. 100 north west of Burrows Farm along Fox Covert Lane to point 35 metres north-west of Barton Lane,Unnamed path,Bridleway: Public Right of Way,750 metres,286.4,3.0 to 4.0 metres,SK 5354 3413 to SK 5412 3404,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
101,Commencing at the junction with bridleway 100 and bridleway 101 west of Fox Covert Lane and running through the Trent Valley towards Clifton Village to rejoin bridleway 100 south of the River Trent. ,Unnamed path,Bridleway: Public Right of Way,1777 metres,1741.38,3.0 - 6.0 metres,SK 53539 34125 to SK 53970 34878,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
102,Trent Valley Way - From point north west of Burrows Farm across plantation to point east of Clifton Woods,Unnamed path,Footpath: Public Right of Way,550 metres,543.88,1.5 to 1.8 metres,SK 5358 3412 to SK 5401 3417,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
103,Trent Valley Way - From Nethergate north east of Home Farm to B/W 101 west of the junction of A453 (T) trunk road,Unnamed path,Bridleway: Public Right of Way,925 metres,163.67,3.0 to 3.5 metres,SK 5430 3481 to SK 5408 3407,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
103,Trent Valley Way - From Nethergate north east of Home Farm to B/W 101 west of the junction of A453 (T) trunk road,Unnamed path,Bridleway: Public Right of Way,925 metres,710.78,3.0 to 3.5 metres,SK 5430 3481 to SK 5408 3407,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
104,Trent Valley Way - From Holgate adjacent to and west of River Users Car Park to B/W 100 north of Clifton Hall,Unnamed path,Bridleway: Public Right of Way,150 metres,143.08,3.0 to 3.5 metres,SK 5415 3486 to SK 5403 3491,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
105,Trent Valley Way - From River Users Car Park at Holgate to B/W 100 at Clifton Grove,Unnamed path,Footpath: Public Right of Way,1600 metres,1566.0,5.0 metres,SK 5419 3486 to SK 5528 3591,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
106,Trent Valley Way - From B/W 100 at entrance to the River Users Car Park continuing under Clifton Bridge to western end of Bell Lane,Unnamed path,Bridleway: Public Right of Way,720.5 metres,8.45,3.0 to 3.5 metres,SK 5617 3648 to SK 5652 3705,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
106,Trent Valley Way - From B/W 100 at entrance to the River Users Car Park continuing under Clifton Bridge to western end of Bell Lane,Unnamed path,Bridleway: Public Right of Way,720.5 metres,684.28,3.0 to 3.5 metres,SK 5617 3648 to SK 5652 3705,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
109,Colwick Wood - From Colwick Road along the boundary of Greenwood Dale School and the resevoirs to F/P 110,Roughhill Wood,Footpath: Public Right of Way,1047 metres,77.95,1.5 to 1.8 metres,SK 5924 3967 to SK 5972 3972,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
109,Colwick Wood - From Colwick Road along the boundary of Greenwood Dale School and the resevoirs to F/P 110,Unnamed path,Footpath: Public Right of Way,1047 metres,157.24,1.5 to 1.8 metres,SK 5924 3967 to SK 5972 3972,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
109,Colwick Wood - From Colwick Road along the boundary of Greenwood Dale School and the resevoirs to F/P 110,Unnamed path,Footpath: Public Right of Way,1047 metres,2.22,1.5 to 1.8 metres,SK 5924 3967 to SK 5972 3972,(Steps), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
109,Colwick Wood - From Colwick Road along the boundary of Greenwood Dale School and the resevoirs to F/P 110,Unnamed path,Footpath: Public Right of Way,1047 metres,781.36,1.5 to 1.8 metres,SK 5924 3967 to SK 5972 3972,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
109,Colwick Wood - From Colwick Road along the boundary of Greenwood Dale School and the resevoirs to F/P 110,Unnamed path,Footpath: Public Right of Way,1047 metres,26.72,1.5 to 1.8 metres,SK 5924 3967 to SK 5972 3972,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
110,Colwick Wood - From Colwick Road west of Colwick Crossing to F/P 111,Unnamed path,Footpath: Public Right of Way,687 metres,76.92,1.5 to 1.8 metres,SK 5944 3967 to SK 5999 3993,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219